aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
XM-DAC-41114-OUTPUT-01000092,United Nations Development Programme,XM-DAC-41114,UNDP,2,19358,19722,Strengthening Birth Registration And Civil Registration and Vital Statistics (CRVS)system in Samoa,WS,Apia,-171.76666,-13.83333,151,15196,XM-DAC-41114-OUTPUT-01000092
XI-IATI-EC_INTPA-2017-PCC-390552,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17522,19440,"<p>The purpose of the project, and therefore of this programme estimate, is to strengthen the umbrella organisation, thematic networks and Civil Society¿s capacities so that it can engage effectively and constructively with the Government of Samoa, as well as complement the main EU budget Support Programme by further improving water quality, and address specific gender related issues such as Stereotyping and Inequality.</p>",WS,null,-13.769389,-172.12006,151,15150,XI-IATI-EC_INTPA-2017-PCC-390552
XI-IATI-EC_INTPA-2017-PCC-390552,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17522,19440,"<p>The purpose of the project, and therefore of this programme estimate, is to strengthen the umbrella organisation, thematic networks and Civil Society¿s capacities so that it can engage effectively and constructively with the Government of Samoa, as well as complement the main EU budget Support Programme by further improving water quality, and address specific gender related issues such as Stereotyping and Inequality.</p>",WS,WS - Samoa,-13.769389,-172.12006,151,15150,XI-IATI-EC_INTPA-2017-PCC-390552
XI-IATI-EC_INTPA-2018-PCC-396758,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17688,19332,"The overall objective to which the project, and therefore this Programme Estimate, are intended to contribute is to the implementation of the Strategy for the Development of Samoa through the support of sound development programmes financed from the 11th EDF. Project purpose - The purpose of the project, and therefore of this programme estimate, is to ensure an effective and efficient implementation and monitoring of actions under the 11th EDF National Indicative Programme including strengthening civil society organizations and the reforms under the Budget Support Programme.",WS,null,-13.769389,-172.12006,140,14081,XI-IATI-EC_INTPA-2018-PCC-396758
XI-IATI-EC_INTPA-2018-PCC-396758,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17688,19332,"The overall objective to which the project, and therefore this Programme Estimate, are intended to contribute is to the implementation of the Strategy for the Development of Samoa through the support of sound development programmes financed from the 11th EDF. Project purpose - The purpose of the project, and therefore of this programme estimate, is to ensure an effective and efficient implementation and monitoring of actions under the 11th EDF National Indicative Programme including strengthening civil society organizations and the reforms under the Budget Support Programme.",WS,WS - Samoa,-13.769389,-172.12006,140,14081,XI-IATI-EC_INTPA-2018-PCC-396758
XI-IATI-EC_INTPA-2018-PCC-404365,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17897,19539,Global Objective  Promote the sustainable use of Samoa's marine resources while increasing climate resilience of local communities.The specific objective is to support ecosystem-based adaptation (EbA) at local and central level by implementing a Marine Spatial Planning (MSP) and strengthening community engagement in climate actions,WS,null,50.838795,4.375304,410,41040,XI-IATI-EC_INTPA-2018-PCC-404365
XI-IATI-EC_INTPA-2018-PCC-404365,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17897,19539,Global Objective  Promote the sustainable use of Samoa's marine resources while increasing climate resilience of local communities.The specific objective is to support ecosystem-based adaptation (EbA) at local and central level by implementing a Marine Spatial Planning (MSP) and strengthening community engagement in climate actions,WS,null,50.838795,4.375304,410,41010,XI-IATI-EC_INTPA-2018-PCC-404365
XI-IATI-EC_INTPA-2018-PCC-404365,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17897,19539,Global Objective  Promote the sustainable use of Samoa's marine resources while increasing climate resilience of local communities.The specific objective is to support ecosystem-based adaptation (EbA) at local and central level by implementing a Marine Spatial Planning (MSP) and strengthening community engagement in climate actions,WS,null,50.838795,4.375304,410,41030,XI-IATI-EC_INTPA-2018-PCC-404365
XI-IATI-EC_INTPA-2018-PCC-404365,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17897,19539,Global Objective  Promote the sustainable use of Samoa's marine resources while increasing climate resilience of local communities.The specific objective is to support ecosystem-based adaptation (EbA) at local and central level by implementing a Marine Spatial Planning (MSP) and strengthening community engagement in climate actions,WS,WS - brussels,50.838795,4.375304,410,41040,XI-IATI-EC_INTPA-2018-PCC-404365
XI-IATI-EC_INTPA-2018-PCC-404365,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17897,19539,Global Objective  Promote the sustainable use of Samoa's marine resources while increasing climate resilience of local communities.The specific objective is to support ecosystem-based adaptation (EbA) at local and central level by implementing a Marine Spatial Planning (MSP) and strengthening community engagement in climate actions,WS,WS - brussels,50.838795,4.375304,410,41010,XI-IATI-EC_INTPA-2018-PCC-404365
XI-IATI-EC_INTPA-2018-PCC-404365,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17897,19539,Global Objective  Promote the sustainable use of Samoa's marine resources while increasing climate resilience of local communities.The specific objective is to support ecosystem-based adaptation (EbA) at local and central level by implementing a Marine Spatial Planning (MSP) and strengthening community engagement in climate actions,WS,WS - brussels,50.838795,4.375304,410,41030,XI-IATI-EC_INTPA-2018-PCC-404365
XI-IATI-EC_INTPA-2022-PC-24576,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,19348,20809,"Contract related to: Samoa, Water Sector Resilience and Climate Change Adaptation Sector Budget Support Programme - The Overall Objective (Impact) of this action is to enhance environmental sustainability and resilience to climate change and natural disasters and to contribute to the transition to a green economy.&nbsp;The Specific(s) Objective(s) (Outcomes) of this action is to support the access to sustainable, safe and affordable water, improved sanitation and hygiene services. &nbsp;This objective is aligned with the vision of the Samoa `Water for Life: Water, Sanitation & Hygiene Sector Plan (WASH) 2020 ¿ 2025¿. The action proposed will focus on policy elements which are highly relevant to climate change adaption such as watershed areas rehabilitated/reserved, water catchment areas with water-shed management plans developed and implemented and the drainage upgrade works within the drainage network (mentioned as outputs below). These climate change adaptation actions fulfil societal goals, including sustainable development, disaster risk reduction, and improvements in quality of life for Samoa. The Induced Outputs to be delivered by this action contributing to the Specific Objective (Outcome) are:IO1. Sustainable integrated water resources management from ridge to reef IO2. Sustained access to reliable and safe water IO3. Strengthened flood mitigation measuresIO4 Strengthened sector governance, communication and capacity.&nbsp;The direct outputs include:DO1. Additional fiscal space created by the transfer of funds and increased predictability of funds. DO2. Improved policy performance assessment and monitoring. DO3. Improved policy dialogue and sector coordination.",WS,WS - Samoa,-13.834369,-171.76927,140,14015,XI-IATI-EC_INTPA-2022-PC-24576
XI-IATI-EC_INTPA-2022-PC-24576,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,19348,20809,"Contract related to: Samoa, Water Sector Resilience and Climate Change Adaptation Sector Budget Support Programme - The Overall Objective (Impact) of this action is to enhance environmental sustainability and resilience to climate change and natural disasters and to contribute to the transition to a green economy.&nbsp;The Specific(s) Objective(s) (Outcomes) of this action is to support the access to sustainable, safe and affordable water, improved sanitation and hygiene services. &nbsp;This objective is aligned with the vision of the Samoa `Water for Life: Water, Sanitation & Hygiene Sector Plan (WASH) 2020 ¿ 2025¿. The action proposed will focus on policy elements which are highly relevant to climate change adaption such as watershed areas rehabilitated/reserved, water catchment areas with water-shed management plans developed and implemented and the drainage upgrade works within the drainage network (mentioned as outputs below). These climate change adaptation actions fulfil societal goals, including sustainable development, disaster risk reduction, and improvements in quality of life for Samoa. The Induced Outputs to be delivered by this action contributing to the Specific Objective (Outcome) are:IO1. Sustainable integrated water resources management from ridge to reef IO2. Sustained access to reliable and safe water IO3. Strengthened flood mitigation measuresIO4 Strengthened sector governance, communication and capacity.&nbsp;The direct outputs include:DO1. Additional fiscal space created by the transfer of funds and increased predictability of funds. DO2. Improved policy performance assessment and monitoring. DO3. Improved policy dialogue and sector coordination.",WS,WS - Samoa,-13.834369,-171.76927,140,14010,XI-IATI-EC_INTPA-2022-PC-24576
XI-IATI-EC_INTPA-2022-PC-24576,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,19348,20809,"Contract related to: Samoa, Water Sector Resilience and Climate Change Adaptation Sector Budget Support Programme - The Overall Objective (Impact) of this action is to enhance environmental sustainability and resilience to climate change and natural disasters and to contribute to the transition to a green economy.&nbsp;The Specific(s) Objective(s) (Outcomes) of this action is to support the access to sustainable, safe and affordable water, improved sanitation and hygiene services. &nbsp;This objective is aligned with the vision of the Samoa `Water for Life: Water, Sanitation & Hygiene Sector Plan (WASH) 2020 ¿ 2025¿. The action proposed will focus on policy elements which are highly relevant to climate change adaption such as watershed areas rehabilitated/reserved, water catchment areas with water-shed management plans developed and implemented and the drainage upgrade works within the drainage network (mentioned as outputs below). These climate change adaptation actions fulfil societal goals, including sustainable development, disaster risk reduction, and improvements in quality of life for Samoa. The Induced Outputs to be delivered by this action contributing to the Specific Objective (Outcome) are:IO1. Sustainable integrated water resources management from ridge to reef IO2. Sustained access to reliable and safe water IO3. Strengthened flood mitigation measuresIO4 Strengthened sector governance, communication and capacity.&nbsp;The direct outputs include:DO1. Additional fiscal space created by the transfer of funds and increased predictability of funds. DO2. Improved policy performance assessment and monitoring. DO3. Improved policy dialogue and sector coordination.",WS,WS - Samoa,-13.834369,-171.76927,140,14020,XI-IATI-EC_INTPA-2022-PC-24576
