aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
44000-P148836,World Bank,44000,IDA,2,16507,20239,Improve the quality and use of and access to community and intercommunity infrastructure.,AM,Syunik'i Marz,46.25,39.33333,160,16050,44000-P148836
44000-P148836,World Bank,44000,IDA,2,16507,20239,Improve the quality and use of and access to community and intercommunity infrastructure.,AM,Syunik'i Marz,46.25,39.33333,151,15129,44000-P148836
44000-P148836,World Bank,44000,IDA,2,16507,20239,Improve the quality and use of and access to community and intercommunity infrastructure.,AM,Ararati Marz,44.83333,39.91667,430,43042,44000-P148836
44000-P148836,World Bank,44000,IDA,2,16507,20239,Improve the quality and use of and access to community and intercommunity infrastructure.,AM,Ararati Marz,44.83333,39.91667,160,16050,44000-P148836
44000-P148836,World Bank,44000,IDA,2,16507,20239,Improve the quality and use of and access to community and intercommunity infrastructure.,AM,Ararati Marz,44.83333,39.91667,151,15129,44000-P148836
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Khor Virap,44.57623,39.87833,430,43032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Khor Virap,44.57623,39.87833,410,41040,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Khor Virap,44.57623,39.87833,321,32130,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Khor Virap,44.57623,39.87833,210,21023,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Khor Virap,44.57623,39.87833,140,14032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Khor Virap,44.57623,39.87833,140,14031,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Khosrov,44.91313,40.01927,430,43032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Khosrov,44.91313,40.01927,410,41040,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Khosrov,44.91313,40.01927,321,32130,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Khosrov,44.91313,40.01927,210,21023,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Khosrov,44.91313,40.01927,140,14032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Khosrov,44.91313,40.01927,140,14031,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Azat,44.45,40.01667,430,43032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Azat,44.45,40.01667,410,41040,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Azat,44.45,40.01667,321,32130,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Azat,44.45,40.01667,210,21023,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Azat,44.45,40.01667,140,14032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Azat,44.45,40.01667,140,14031,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Haghpat,44.7113,41.09559,430,43032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Haghpat,44.7113,41.09559,410,41040,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Haghpat,44.7113,41.09559,321,32130,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Haghpat,44.7113,41.09559,210,21023,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Haghpat,44.7113,41.09559,140,14032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Haghpat,44.7113,41.09559,140,14031,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Dilijan,44.86362,40.74103,430,43032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Dilijan,44.86362,40.74103,410,41040,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Dilijan,44.86362,40.74103,321,32130,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Dilijan,44.86362,40.74103,210,21023,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Dilijan,44.86362,40.74103,140,14032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Dilijan,44.86362,40.74103,140,14031,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Dvin,44.58376,40.01984,430,43032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Dvin,44.58376,40.01984,410,41040,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Dvin,44.58376,40.01984,321,32130,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Dvin,44.58376,40.01984,210,21023,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Dvin,44.58376,40.01984,140,14032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Dvin,44.58376,40.01984,140,14031,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Garrni,44.73442,40.11931,430,43032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Garrni,44.73442,40.11931,410,41040,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Garrni,44.73442,40.11931,321,32130,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Garrni,44.73442,40.11931,210,21023,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Garrni,44.73442,40.11931,140,14032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Garrni,44.73442,40.11931,140,14031,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Geghard,44.79686,40.15636,430,43032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Geghard,44.79686,40.15636,410,41040,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Geghard,44.79686,40.15636,321,32130,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Geghard,44.79686,40.15636,210,21023,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Geghard,44.79686,40.15636,140,14032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Geghard,44.79686,40.15636,140,14031,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Gyulagarak,44.47144,40.96715,430,43032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Gyulagarak,44.47144,40.96715,410,41040,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Gyulagarak,44.47144,40.96715,321,32130,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Gyulagarak,44.47144,40.96715,210,21023,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Gyulagarak,44.47144,40.96715,140,14032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Gyulagarak,44.47144,40.96715,140,14031,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Gyumri,43.84528,40.7942,430,43032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Gyumri,43.84528,40.7942,410,41040,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Gyumri,43.84528,40.7942,321,32130,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Gyumri,43.84528,40.7942,210,21023,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Gyumri,43.84528,40.7942,140,14032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Gyumri,43.84528,40.7942,140,14031,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Vanadzor,44.4939,40.80456,430,43032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Vanadzor,44.4939,40.80456,410,41040,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Vanadzor,44.4939,40.80456,321,32130,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Vanadzor,44.4939,40.80456,210,21023,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Vanadzor,44.4939,40.80456,140,14032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Vanadzor,44.4939,40.80456,140,14031,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Sanain,44.66679,41.08836,430,43032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Sanain,44.66679,41.08836,410,41040,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Sanain,44.66679,41.08836,321,32130,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Sanain,44.66679,41.08836,210,21023,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Sanain,44.66679,41.08836,140,14032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Sanain,44.66679,41.08836,140,14031,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Sevan,44.94868,40.5484,430,43032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Sevan,44.94868,40.5484,410,41040,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Sevan,44.94868,40.5484,321,32130,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Sevan,44.94868,40.5484,210,21023,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Sevan,44.94868,40.5484,140,14032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Sevan,44.94868,40.5484,140,14031,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Yerevan,44.51361,40.18111,430,43032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Yerevan,44.51361,40.18111,410,41040,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Yerevan,44.51361,40.18111,321,32130,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Yerevan,44.51361,40.18111,210,21023,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Yerevan,44.51361,40.18111,140,14032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Yerevan,44.51361,40.18111,140,14031,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Mozrov,45.28748,39.70831,430,43032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Mozrov,45.28748,39.70831,410,41040,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Mozrov,45.28748,39.70831,321,32130,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Mozrov,45.28748,39.70831,210,21023,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Mozrov,45.28748,39.70831,140,14032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Mozrov,45.28748,39.70831,140,14031,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Areni,45.18329,39.71668,430,43032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Areni,45.18329,39.71668,410,41040,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Areni,45.18329,39.71668,321,32130,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Areni,45.18329,39.71668,210,21023,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Areni,45.18329,39.71668,140,14032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Areni,45.18329,39.71668,140,14031,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Yeghegis,45.36002,39.87181,430,43032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Yeghegis,45.36002,39.87181,410,41040,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Yeghegis,45.36002,39.87181,321,32130,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Yeghegis,45.36002,39.87181,210,21023,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Yeghegis,45.36002,39.87181,140,14032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Yeghegis,45.36002,39.87181,140,14031,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Artashat,44.54447,39.96144,430,43032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Artashat,44.54447,39.96144,410,41040,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Artashat,44.54447,39.96144,321,32130,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Artashat,44.54447,39.96144,210,21023,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Artashat,44.54447,39.96144,140,14032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Artashat,44.54447,39.96144,140,14031,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Dastakert,46.03084,39.38117,430,43032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Dastakert,46.03084,39.38117,410,41040,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Dastakert,46.03084,39.38117,321,32130,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Dastakert,46.03084,39.38117,210,21023,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Dastakert,46.03084,39.38117,140,14032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Dastakert,46.03084,39.38117,140,14031,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Goris,46.33816,39.51288,430,43032,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Goris,46.33816,39.51288,410,41040,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Goris,46.33816,39.51288,321,32130,44000-P150327
44000-P150327,World Bank,44000,IDA,2,16791,20088,<p>The Project Development Objective is to improve infrastructure services and institutional capacity for increased tourism contribution to local economy in selected regions of Armenia.</p>,AM,Goris,46.33816,39.51288,210,21023,44000-P150327
