aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
XM-DAC-41114-OUTPUT-00126279,United Nations Development Programme,XM-DAC-41114,UNDP,2,18693,19722,This project aims to support the health sector in Syria through the provision of Solar system to the damaged hospital and health facilities,SY,Rif-dimashq,37.38333,33.5,730,73010,XM-DAC-41114-OUTPUT-00126279
XM-DAC-41114-OUTPUT-00126474,United Nations Development Programme,XM-DAC-41114,UNDP,2,18710,19722,Rehabilitation of bakeries in al Hassakeh governorate and the yeast factory in Homs,SY,Hasaka,40.74772,36.50237,730,73010,XM-DAC-41114-OUTPUT-00126474
XM-DAC-41114-OUTPUT-00126668,United Nations Development Programme,XM-DAC-41114,UNDP,2,18731,19722,"The project in Raqqa governorate is centered on enhancing the livelihoods of vulnerable communities, including IDPs and returnees. It places a strong emphasis on promoting economic recovery and social inclusion. The core of this initiative revolves around boosting livelihood opportunities, particularly in agriculture and related sectors.This includes supporting local farmers to diversify their agricultural production through the cultivation of feedstuff crops . Additionally, it empowers small",SY,Rakka,39.04706,35.87204,510,51010,XM-DAC-41114-OUTPUT-00126668
XM-DAC-41114-OUTPUT-00126736,United Nations Development Programme,XM-DAC-41114,UNDP,2,18737,19813,"The project aims to address the critical need for rural economic recovery through Rural-based Sustainable Livelihoods (RSL). Focusing on Al-Hasakeh Governorate, the initiative centers on rehabilitating smallholders irrigation systems and water harvesting facilities along the Khabour River. This strategic move is crucial for re-establishing agricultural water access, reviving farming, and enhancing productivity, especially in a region that formerly contributed significantly to the countrys whea",SY,Hasakeh,40.73446,36.22578,998,99810,XM-DAC-41114-OUTPUT-00126736
XM-DAC-41114-OUTPUT-00126737,United Nations Development Programme,XM-DAC-41114,UNDP,2,18737,20088,UN-Wheat-to-Bread Value Chain-UNDP-SYR-00126737: Strengthening the Wheat-to-Bread Value Chain,SY,Homs,38.3,34.46667,730,73010,XM-DAC-41114-OUTPUT-00126737
XM-DAC-41114-OUTPUT-00126738,United Nations Development Programme,XM-DAC-41114,UNDP,2,18737,19722,"At-risk individuals, identified under humanitarian priorities, have increased awareness of explosive hazard threats within their communities",SY,Hasakeh,40.73446,36.22578,998,99810,XM-DAC-41114-OUTPUT-00126738
XM-DAC-41114-OUTPUT-00126975,United Nations Development Programme,XM-DAC-41114,UNDP,2,18753,19813,Community safety is improved through awareness raising about safety hazards caused by Unexploded Ordnance (UXO),SY,Al-Hasakah,40.9,36.51667,730,73010,XM-DAC-41114-OUTPUT-00126975
XM-DAC-41114-OUTPUT-00127250,United Nations Development Programme,XM-DAC-41114,UNDP,2,18778,19813,"Activity 1.5: Provision of equipment to increase production capacity, create job opportunities and sustain livelihoods",SY,Hasakeh,40.73446,36.22578,998,99810,XM-DAC-41114-OUTPUT-00127250
XM-DAC-41114-OUTPUT-00127263,United Nations Development Programme,XM-DAC-41114,UNDP,2,18779,19722,Provision of Comprehensive GBV services and Livelihood activities to women affected by the crises in Raqqa governorate,SY,Latakia,36.03333,35.56667,998,99810,XM-DAC-41114-OUTPUT-00127263
XM-DAC-41114-OUTPUT-00127263,United Nations Development Programme,XM-DAC-41114,UNDP,2,18779,19722,Provision of Comprehensive GBV services and Livelihood activities to women affected by the crises in Raqqa governorate,SY,Homs,38.3,34.46667,998,99810,XM-DAC-41114-OUTPUT-00127263
XM-DAC-41114-OUTPUT-00127263,United Nations Development Programme,XM-DAC-41114,UNDP,2,18779,19722,Provision of Comprehensive GBV services and Livelihood activities to women affected by the crises in Raqqa governorate,SY,Tartus,36.01652,34.92504,998,99810,XM-DAC-41114-OUTPUT-00127263
XM-DAC-41114-OUTPUT-00128098,United Nations Development Programme,XM-DAC-41114,UNDP,2,18847,22644,Moonshot 2021-Generator downsizing ( installing solar systems in UNDP Country Office and DZ Office),SY,Damascus,36.29128,33.5102,998,99810,XM-DAC-41114-OUTPUT-00128098
XM-DAC-41114-OUTPUT-00128145,United Nations Development Programme,XM-DAC-41114,UNDP,2,18850,20088,"Strengthening the Resilience of Crisis-Affected Households through PwDs, Women and Youth Empowerment and Livelihood support in Al Mayadin, Deir Ezzor Governorate",SY,Deir ez-Zor,40.28333,35.16667,730,73010,XM-DAC-41114-OUTPUT-00128145
XM-DAC-41114-OUTPUT-00128757,United Nations Development Programme,XM-DAC-41114,UNDP,2,18628,19722,develop an action plan to restore damaged forest and identify disaster risk reduction,SY,Latakia,36.03333,35.56667,740,74020,XM-DAC-41114-OUTPUT-00128757
XM-DAC-41114-OUTPUT-00128957,United Nations Development Programme,XM-DAC-41114,UNDP,2,18901,19813,"Socio-economic empowerment of vulnerable populations, especially impoverished farmers, women, youth, and persons with disabilities Enhanced",SY,Rakka,39.04706,35.87204,151,15170,XM-DAC-41114-OUTPUT-00128957
XM-DAC-41114-OUTPUT-00128958,United Nations Development Programme,XM-DAC-41114,UNDP,2,18901,19813,"Strengthening the Resilience of Crisis-Affected Households through PwDs, Women and Youth Empowerment and Livelihood support in Al Mayadin, Deir Ezzor Governorate",SY,Mayadin District,40.30414,34.8565,112,11231,XM-DAC-41114-OUTPUT-00128958
XM-DAC-41114-OUTPUT-00129179,United Nations Development Programme,XM-DAC-41114,UNDP,2,18901,19722,"WFP, FAO, and UNDP worked jointly in this project to make a concrete contribution to the restoration of the bread value chain in Dar’a, thus strengthening access to a key and vital service (bread) and promote social cohesion. Each of the agencies took specific responsibilities towards the value chain restoration; and implemented these activities in operational, technical, and strategic collaboration with each other through an operational working group. WFP improved the network of bakeries for in",SY,Daraa,36.21667,32.85,232,23231,XM-DAC-41114-OUTPUT-00129179
XM-DAC-41114-OUTPUT-00129180,United Nations Development Programme,XM-DAC-41114,UNDP,2,18901,19722,"This project aims to restor the agricultre sector to improve food production as well as enhanced the resilience of Raqqa returning population, where this project will focus on the rehabilitation of Kasret Srour pumping station and the related agriculture channels, cleaning the drainage systems, and cleaning of Okla valley in the Karama sub-district to ensure adequate agricultural irrigation for targeted areas.",SY,Rakka,39.04706,35.87204,730,73010,XM-DAC-41114-OUTPUT-00129180
XM-DAC-41114-OUTPUT-00129181,United Nations Development Programme,XM-DAC-41114,UNDP,2,18901,19722,"This Project aims to support the rehabilitation of the hydroelectric plant in Tabqa to secure the northern region with energy needed to support the provision of drinking and irrigation water to improve the humanitarian situation for 169,506 inhabitant in Raqqa governorate. In addition, the project aims to ensu adequate water quality for drinking and irrigation purposes through the rehabilitation of 8 km of sewage networks in in 3 locations in Rural Qamishli and Yaroubieh, improving the public h",SY,Hasaka,40.74772,36.50237,730,73010,XM-DAC-41114-OUTPUT-00129181
XM-DAC-41114-OUTPUT-00129181,United Nations Development Programme,XM-DAC-41114,UNDP,2,18901,19722,"This Project aims to support the rehabilitation of the hydroelectric plant in Tabqa to secure the northern region with energy needed to support the provision of drinking and irrigation water to improve the humanitarian situation for 169,506 inhabitant in Raqqa governorate. In addition, the project aims to ensu adequate water quality for drinking and irrigation purposes through the rehabilitation of 8 km of sewage networks in in 3 locations in Rural Qamishli and Yaroubieh, improving the public h",SY,Rakka,39.04706,35.87204,730,73010,XM-DAC-41114-OUTPUT-00129181
XM-DAC-41114-OUTPUT-00129182,United Nations Development Programme,XM-DAC-41114,UNDP,2,18901,19722,Improve public health through the rehabilitation of sewage network in the targeted areas,SY,Al-Hasakah,40.9,36.51667,130,13081,XM-DAC-41114-OUTPUT-00129182
XM-DAC-41114-OUTPUT-00129322,United Nations Development Programme,XM-DAC-41114,UNDP,2,18932,20088,UNFPA- Strengthening the resilience of affected household in Al-Mayadien -Deir Ezzour,SY,Deir ez-Zor District,40.19342,35.44913,410,41010,XM-DAC-41114-OUTPUT-00129322
XM-DAC-41114-OUTPUT-00129322,United Nations Development Programme,XM-DAC-41114,UNDP,2,18932,20088,UNFPA- Strengthening the resilience of affected household in Al-Mayadien -Deir Ezzour,SY,Deir ez-Zor,40.28333,35.16667,410,41010,XM-DAC-41114-OUTPUT-00129322
XM-DAC-41114-OUTPUT-00129323,United Nations Development Programme,XM-DAC-41114,UNDP,2,18932,20088,"The projects main objective is to strengthen the wheat-to-bread value chain in Daraa, Syria. It has three primary components: bakery rehabilitation, support for wheat production, and providing alternative energy for agriculture and streetlights around bakeries. The project aims to enhance access to bread, a critical service, and foster social cohesion in Daraa.",SY,Daraa,36.21667,32.85,240,24050,XM-DAC-41114-OUTPUT-00129323
XM-DAC-41114-OUTPUT-00129403,United Nations Development Programme,XM-DAC-41114,UNDP,2,18932,19722,developing gender-sensitive community resilience plans for water crisis and identify community priority actions,SY,Deir ez-Zor,40.28333,35.16667,140,14015,XM-DAC-41114-OUTPUT-00129403
XM-DAC-41114-OUTPUT-00129404,United Nations Development Programme,XM-DAC-41114,UNDP,2,18932,19722,"This project aims to rehabilitate basic and social infrastructure in Deir ez-Zor Governorate to enhance the resilience of communities, individuals, and institutions affected by the crisis through the rehabilitation and maintenance of drainage wells in the region and thus contribute to the revival of the region and the return of agricultural life in the region, as approximately (12,000) people are the population of the targeted area.Moreover, operating a drinking water station based on solar ener",SY,Deir ez-Zor,40.28333,35.16667,730,73010,XM-DAC-41114-OUTPUT-00129404
XM-DAC-41114-OUTPUT-00129405,United Nations Development Programme,XM-DAC-41114,UNDP,2,18932,19722,Developing community resilience plans & climate resilient infrastructure to address impact of water crisis,SY,Deir ez-Zor,40.28333,35.16667,730,73010,XM-DAC-41114-OUTPUT-00129405
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,35.529564,-18.665695,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,29.918886,-3.373056,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,21.758663,-4.038333,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,-1.561593,12.238333,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,30.217636,12.862807,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,18.732206,15.454166,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,48.516388,15.552727,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,-3.996166,17.570692,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,8.081666,17.607788,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,-72.28522,18.971188,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,95.95622,21.913965,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,35.233154,31.952162,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,35.862286,33.85472,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,67.70995,33.93911,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,38.996815,34.802074,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,-74.29733,4.570868,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,31.57125,4.859363,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,31.16558,48.379433,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,46.199615,5.152149,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,-66.58973,6.42375,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,20.939444,6.611111,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,12.354722,7.369722,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,8.675277,9.081999,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18993,19722,Action A: Man made crisis and natural disasters,SY,null,40.489674,9.145,720,72010,XI-IATI-EC_ECHO-ECHO/-AF/BUD/2022/92089
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,NIGERIA,8.675277,9.081999,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,MAURITANIA,-10.940835,21.00789,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,GUINEA,-9.696645,9.945587,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,COTE D'IVOIRE,-5.54708,7.539989,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,CHAD,18.732206,15.454166,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,ZIMBABWE,29.154858,-19.015438,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,ZAMBIA,27.849333,-13.133897,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,MOZAMBIQUE,35.529564,-18.665695,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,MALAWI,34.301525,-13.254308,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,PHILIPPINES,121.77402,12.879721,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,MYANMAR,95.95622,21.913965,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,ARMENIA,45.03819,40.0691,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,PAKISTAN,69.345116,30.37532,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,NEPAL,84.12401,28.394857,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,BANGLADESH,90.35633,23.684994,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,PERU,-75.01515,-9.189967,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,BRAZIL,-51.92528,-14.235004,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,VANUATU,166.95915,-15.376706,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,PAPUA NEW GUINEA,143.95555,-6.314993,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,MEXICO,-102.55279,23.6345,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,MOROCCO,-7.09262,31.791702,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,LIBYA,17.22833,26.3351,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,SYRIAN ARAB REPUBLIC,38.996815,34.802074,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,IRAN,53.688046,32.42791,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,MADAGASCAR,46.869106,-18.766947,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,SUDAN,30.217636,12.862807,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,SOUTH SUDAN REPUBLIC,31.57125,4.859363,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,SOMALIA,46.199615,5.152149,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,KENYA,37.906193,-0.023559,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,ETHIOPIA,40.489674,9.145,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,19358,20088,Action B: Emergency Toolbox,SY,UKRAINE,31.16558,48.379433,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2023/91000
