aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
47122-BTN,"Gavi, The Vaccine Alliance",47122,GAVI,2,11688,21183,"Parent Activity of Gavi's Support to Bhutan  At this level, Joint Appraisal, Country Multi Year Plan, Annual Progress Report are provided as supporting documents.  In 2020/2021, as a result of the COVID-19 pandemic, Multi-stakeholder dialogue (MSD) documents temporarily replaced the traditional Joint Appraisal to ensure that Gavi’s continuing support to the EPI programme be aligned with realities at country level. For details on each vaccine please refer to child activities.",BT,Thimphu,89.64191,27.46609,122,12250,47122-BTN
XM-DAC-928-BT-2024-25-01.001.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,130,13040,XM-DAC-928-BT-2024-25-01.001.SE01.BHU01
XM-DAC-928-BT-2024-25-01.001.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,130,13020,XM-DAC-928-BT-2024-25-01.001.SE01.BHU01
XM-DAC-928-BT-2024-25-01.001.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,123,12350,XM-DAC-928-BT-2024-25-01.001.SE01.BHU01
XM-DAC-928-BT-2024-25-01.001.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,123,12340,XM-DAC-928-BT-2024-25-01.001.SE01.BHU01
XM-DAC-928-BT-2024-25-01.001.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,122,12281,XM-DAC-928-BT-2024-25-01.001.SE01.BHU01
XM-DAC-928-BT-2024-25-01.001.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,122,12263,XM-DAC-928-BT-2024-25-01.001.SE01.BHU01
XM-DAC-928-BT-2024-25-01.001.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,122,12262,XM-DAC-928-BT-2024-25-01.001.SE01.BHU01
XM-DAC-928-BT-2024-25-01.001.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,122,12250,XM-DAC-928-BT-2024-25-01.001.SE01.BHU01
XM-DAC-928-BT-2024-25-01.001.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,121,12110,XM-DAC-928-BT-2024-25-01.001.SE01.BHU01
XM-DAC-928-BT-2024-25-01.001.SE01.BHU02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,122,12250,XM-DAC-928-BT-2024-25-01.001.SE01.BHU02
XM-DAC-928-BT-2024-25-01.001.SE01.BHU02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,122,12262,XM-DAC-928-BT-2024-25-01.001.SE01.BHU02
XM-DAC-928-BT-2024-25-01.001.SE01.BHU02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,122,12263,XM-DAC-928-BT-2024-25-01.001.SE01.BHU02
XM-DAC-928-BT-2024-25-01.001.SE01.BHU02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,122,12281,XM-DAC-928-BT-2024-25-01.001.SE01.BHU02
XM-DAC-928-BT-2024-25-01.001.SE01.BHU02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,123,12340,XM-DAC-928-BT-2024-25-01.001.SE01.BHU02
XM-DAC-928-BT-2024-25-01.001.SE01.BHU02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,123,12350,XM-DAC-928-BT-2024-25-01.001.SE01.BHU02
XM-DAC-928-BT-2024-25-01.001.SE01.BHU02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,130,13020,XM-DAC-928-BT-2024-25-01.001.SE01.BHU02
XM-DAC-928-BT-2024-25-01.001.SE01.BHU02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,130,13040,XM-DAC-928-BT-2024-25-01.001.SE01.BHU02
XM-DAC-928-BT-2024-25-01.001.SE01.BHU03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,130,13020,XM-DAC-928-BT-2024-25-01.001.SE01.BHU03
XM-DAC-928-BT-2024-25-01.001.SE01.BHU03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,122,12281,XM-DAC-928-BT-2024-25-01.001.SE01.BHU03
XM-DAC-928-BT-2024-25-01.001.SE01.BHU03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,122,12250,XM-DAC-928-BT-2024-25-01.001.SE01.BHU03
XM-DAC-928-BT-2024-25-01.001.SE01.BHU03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,122,12220,XM-DAC-928-BT-2024-25-01.001.SE01.BHU03
XM-DAC-928-BT-2024-25-01.001.SE01.BHU04,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,122,12250,XM-DAC-928-BT-2024-25-01.001.SE01.BHU04
XM-DAC-928-BT-2024-25-01.001.SE01.BHU04,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,122,12263,XM-DAC-928-BT-2024-25-01.001.SE01.BHU04
XM-DAC-928-BT-2024-25-01.001.SE01.BHU04,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,122,12281,XM-DAC-928-BT-2024-25-01.001.SE01.BHU04
XM-DAC-928-BT-2024-25-01.001.SE01.BHU04,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,121,12110,XM-DAC-928-BT-2024-25-01.001.SE01.BHU04
XM-DAC-928-BT-2024-25-01.001.SE01.BHU04,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,122,12220,XM-DAC-928-BT-2024-25-01.001.SE01.BHU04
XM-DAC-928-BT-2024-25-01.001.SE01.BHU05,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,121,12110,XM-DAC-928-BT-2024-25-01.001.SE01.BHU05
XM-DAC-928-BT-2024-25-01.001.SE01.BHU05,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,122,12281,XM-DAC-928-BT-2024-25-01.001.SE01.BHU05
XM-DAC-928-BT-2024-25-01.001.SE01.BHU05,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BT,Thimphu,89.63928,27.472792,130,13020,XM-DAC-928-BT-2024-25-01.001.SE01.BHU05
XM-DAC-928-BT-2024-25-01.003.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to essential medicines, vaccines, diagnostics and devices for primary health care",BT,Thimphu,89.63928,27.472792,122,12281,XM-DAC-928-BT-2024-25-01.003.SE01.BHU01
XM-DAC-928-BT-2024-25-01.003.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to essential medicines, vaccines, diagnostics and devices for primary health care",BT,Thimphu,89.63928,27.472792,122,12250,XM-DAC-928-BT-2024-25-01.003.SE01.BHU01
XM-DAC-928-BT-2024-25-01.003.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to essential medicines, vaccines, diagnostics and devices for primary health care",BT,Thimphu,89.63928,27.472792,122,12220,XM-DAC-928-BT-2024-25-01.003.SE01.BHU01
XM-DAC-928-BT-2024-25-01.003.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to essential medicines, vaccines, diagnostics and devices for primary health care",BT,Thimphu,89.63928,27.472792,121,12110,XM-DAC-928-BT-2024-25-01.003.SE01.BHU01
XM-DAC-928-BT-2024-25-01.003.SE01.BHU05,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to essential medicines, vaccines, diagnostics and devices for primary health care",BT,Thimphu,89.63928,27.472792,122,12220,XM-DAC-928-BT-2024-25-01.003.SE01.BHU05
XM-DAC-928-BT-2024-25-02.001.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Countries prepared for health emergencies,BT,Thimphu,89.63928,27.472792,740,74020,XM-DAC-928-BT-2024-25-02.001.SE01.BHU01
XM-DAC-928-BT-2024-25-02.001.SE01.BHU02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Countries prepared for health emergencies,BT,Thimphu,89.63928,27.472792,740,74020,XM-DAC-928-BT-2024-25-02.001.SE01.BHU02
XM-DAC-928-BT-2024-25-02.001.SE01.BHU03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Countries prepared for health emergencies,BT,Thimphu,89.63928,27.472792,740,74020,XM-DAC-928-BT-2024-25-02.001.SE01.BHU03
XM-DAC-928-BT-2024-25-02.002.SE01.BHU02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Epidemics and pandemics prevented,BT,Thimphu,89.63928,27.472792,122,12250,XM-DAC-928-BT-2024-25-02.002.SE01.BHU02
XM-DAC-928-BT-2024-25-03.001.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,BT,Thimphu,89.63928,27.472792,122,12240,XM-DAC-928-BT-2024-25-03.001.SE01.BHU01
XM-DAC-928-BT-2024-25-03.001.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,BT,Thimphu,89.63928,27.472792,123,12310,XM-DAC-928-BT-2024-25-03.001.SE01.BHU01
XM-DAC-928-BT-2024-25-03.001.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,BT,Thimphu,89.63928,27.472792,123,12350,XM-DAC-928-BT-2024-25-03.001.SE01.BHU01
XM-DAC-928-BT-2024-25-03.001.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,BT,Thimphu,89.63928,27.472792,123,12382,XM-DAC-928-BT-2024-25-03.001.SE01.BHU01
XM-DAC-928-BT-2024-25-03.001.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,BT,Thimphu,89.63928,27.472792,130,13010,XM-DAC-928-BT-2024-25-03.001.SE01.BHU01
XM-DAC-928-BT-2024-25-03.001.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,BT,Thimphu,89.63928,27.472792,130,13020,XM-DAC-928-BT-2024-25-03.001.SE01.BHU01
XM-DAC-928-BT-2024-25-03.001.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,BT,Thimphu,89.63928,27.472792,130,13040,XM-DAC-928-BT-2024-25-03.001.SE01.BHU01
XM-DAC-928-BT-2024-25-03.002.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Supportive and empowering societies through addressing health risk factors,BT,Thimphu,89.63928,27.472792,430,43073,XM-DAC-928-BT-2024-25-03.002.SE01.BHU01
XM-DAC-928-BT-2024-25-03.002.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Supportive and empowering societies through addressing health risk factors,BT,Thimphu,89.63928,27.472792,123,12350,XM-DAC-928-BT-2024-25-03.002.SE01.BHU01
XM-DAC-928-BT-2024-25-03.002.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Supportive and empowering societies through addressing health risk factors,BT,Thimphu,89.63928,27.472792,123,12340,XM-DAC-928-BT-2024-25-03.002.SE01.BHU01
XM-DAC-928-BT-2024-25-03.002.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Supportive and empowering societies through addressing health risk factors,BT,Thimphu,89.63928,27.472792,122,12240,XM-DAC-928-BT-2024-25-03.002.SE01.BHU01
XM-DAC-928-BT-2024-25-03.002.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Supportive and empowering societies through addressing health risk factors,BT,Thimphu,89.63928,27.472792,122,12220,XM-DAC-928-BT-2024-25-03.002.SE01.BHU01
XM-DAC-928-BT-2024-25-03.003.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Healthy environments to promote health and sustainable societies,BT,Thimphu,89.63928,27.472792,123,12350,XM-DAC-928-BT-2024-25-03.003.SE01.BHU01
XM-DAC-928-BT-2024-25-03.003.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Healthy environments to promote health and sustainable societies,BT,Thimphu,89.63928,27.472792,123,12310,XM-DAC-928-BT-2024-25-03.003.SE01.BHU01
XM-DAC-928-BT-2024-25-03.003.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Healthy environments to promote health and sustainable societies,BT,Thimphu,89.63928,27.472792,121,12110,XM-DAC-928-BT-2024-25-03.003.SE01.BHU01
XM-DAC-928-BT-2024-25-03.003.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Healthy environments to promote health and sustainable societies,BT,Thimphu,89.63928,27.472792,130,13020,XM-DAC-928-BT-2024-25-03.003.SE01.BHU01
XM-DAC-928-BT-2024-25-03.003.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Healthy environments to promote health and sustainable societies,BT,Thimphu,89.63928,27.472792,130,13010,XM-DAC-928-BT-2024-25-03.003.SE01.BHU01
XM-DAC-928-BT-2024-25-04.001.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Strengthened country capacity in data and innovation,BT,Thimphu,89.63928,27.472792,123,12350,XM-DAC-928-BT-2024-25-04.001.SE01.BHU01
XM-DAC-928-BT-2024-25-04.001.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Strengthened country capacity in data and innovation,BT,Thimphu,89.63928,27.472792,122,12263,XM-DAC-928-BT-2024-25-04.001.SE01.BHU01
XM-DAC-928-BT-2024-25-04.001.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Strengthened country capacity in data and innovation,BT,Thimphu,89.63928,27.472792,121,12110,XM-DAC-928-BT-2024-25-04.001.SE01.BHU01
XM-DAC-928-BT-2024-25-04.002.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Strengthened leadership, governance and advocacy for health",BT,Thimphu,89.63928,27.472792,121,12110,XM-DAC-928-BT-2024-25-04.002.SE01.BHU01
XM-DAC-928-BT-2024-25-04.002.SE01.BHU04,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Strengthened leadership, governance and advocacy for health",BT,Thimphu,89.63928,27.472792,121,12110,XM-DAC-928-BT-2024-25-04.002.SE01.BHU04
XM-DAC-928-BT-2024-25-04.003.SE01.BHU04,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Financial, human, and administrative resources managed in an efficient, effective, results-oriented and transparent manner",BT,Thimphu,89.63928,27.472792,121,12110,XM-DAC-928-BT-2024-25-04.003.SE01.BHU04
XM-DAC-928-BT-2024-25-13.002.SE01.BHU02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Proven prevention strategies for priority/epidemic-prone diseases implemented at scale,BT,Thimphu,89.63928,27.472792,740,74020,XM-DAC-928-BT-2024-25-13.002.SE01.BHU02
XM-DAC-928-BT-2024-25-14.003.SE01.BHU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Pandemic Influenza Preparedness Programme,BT,Thimphu,89.63928,27.472792,122,12250,XM-DAC-928-BT-2024-25-14.003.SE01.BHU01
XM-DAC-46004-42229-016-LN3674,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,17715,19753,"The Secondary Towns Urban Development Project will improve water supply in three secondary towns of Samdrup Jongkhar, Sarpang, and Trashigang; improve sewerage in Samdrup Jongkhar; and develop drainage and road infrastructure in Sarpang's new satellite town.  The project will support the strengthening of institutional capacity for the management and operation and maintenance (O&M) of municipal infrastructure assets and develop water tariff guidelines.",BT,Trashigang Dzongkhag,91.75,27.25,140,14031,XM-DAC-46004-42229-016-LN3674
XM-DAC-46004-42229-016-LN3674,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,17715,19753,"The Secondary Towns Urban Development Project will improve water supply in three secondary towns of Samdrup Jongkhar, Sarpang, and Trashigang; improve sewerage in Samdrup Jongkhar; and develop drainage and road infrastructure in Sarpang's new satellite town.  The project will support the strengthening of institutional capacity for the management and operation and maintenance (O&M) of municipal infrastructure assets and develop water tariff guidelines.",BT,Samdrup Jongkhar,91.61667,26.91667,140,14031,XM-DAC-46004-42229-016-LN3674
XM-DAC-46004-42229-016-LN3674,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,17715,19753,"The Secondary Towns Urban Development Project will improve water supply in three secondary towns of Samdrup Jongkhar, Sarpang, and Trashigang; improve sewerage in Samdrup Jongkhar; and develop drainage and road infrastructure in Sarpang's new satellite town.  The project will support the strengthening of institutional capacity for the management and operation and maintenance (O&M) of municipal infrastructure assets and develop water tariff guidelines.",BT,Sarpang Dzongkhag,90.41667,27.03333,140,14031,XM-DAC-46004-42229-016-LN3674
XM-DAC-46004-44239-014-GRNT0484,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,17073,19357,"The project, together with the original project, will improve safety, security, and capacity at Bumthang, Gelephu, and Yonphula domestic airports by providing infrastructure. The additional financing will further strengthen safety and security, and improve passenger convenience in terms of level of service at these airports. The overall project will support the government s plan to develop a safe, reliable, and efficient air transport system connecting urban and rural centers to help overcome the limitations of road transport, improve accessibility, and promote tourism and high-value agriculture in less-developed regions of the country.",BT,Thimphu,89.64191,27.46609,210,21050,XM-DAC-46004-44239-014-GRNT0484
XM-DAC-46004-44240-013-LN2816,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,15378,18992,The project supports the Government of Bhutan's efforts toward sustainable urban development in its two largest municipalities (Phuentsholing and Thimphu) and two emerging urban centers (Samdrup Jongkhar Municipality [SJM] and Nganglam Town). It has four outputs: (i) water supply and sanitation (WSS) infrastructure rehabilitation and expansion; (ii) mobility improvement; (iii) urban management strengthening; and (iv) project management and capacity development.,BT,Nganglam New,91.24836,26.81771,140,14022,XM-DAC-46004-44240-013-LN2816
XM-DAC-46004-44240-013-LN2816,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,15378,18992,The project supports the Government of Bhutan's efforts toward sustainable urban development in its two largest municipalities (Phuentsholing and Thimphu) and two emerging urban centers (Samdrup Jongkhar Municipality [SJM] and Nganglam Town). It has four outputs: (i) water supply and sanitation (WSS) infrastructure rehabilitation and expansion; (ii) mobility improvement; (iii) urban management strengthening; and (iv) project management and capacity development.,BT,Phuentsholing,89.39048,26.85892,140,14022,XM-DAC-46004-44240-013-LN2816
XM-DAC-46004-44240-013-LN2816,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,15378,18992,The project supports the Government of Bhutan's efforts toward sustainable urban development in its two largest municipalities (Phuentsholing and Thimphu) and two emerging urban centers (Samdrup Jongkhar Municipality [SJM] and Nganglam Town). It has four outputs: (i) water supply and sanitation (WSS) infrastructure rehabilitation and expansion; (ii) mobility improvement; (iii) urban management strengthening; and (iv) project management and capacity development.,BT,Samdrup Jongkhar,91.61667,26.91667,140,14022,XM-DAC-46004-44240-013-LN2816
XM-DAC-46004-44240-013-LN2816,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,15378,18992,The project supports the Government of Bhutan's efforts toward sustainable urban development in its two largest municipalities (Phuentsholing and Thimphu) and two emerging urban centers (Samdrup Jongkhar Municipality [SJM] and Nganglam Town). It has four outputs: (i) water supply and sanitation (WSS) infrastructure rehabilitation and expansion; (ii) mobility improvement; (iii) urban management strengthening; and (iv) project management and capacity development.,BT,Thimphu,89.64191,27.46609,140,14022,XM-DAC-46004-44240-013-LN2816
XM-DAC-46004-44444-013-GRNT0421,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,16559,19904,"ADB and the Government of Bhutan are working together to export clean energy while supporting social services and providing electricity to the poor. The Second Green Power Development Project is building a run-of-the-river hydropower plant in central Bhutan through a partnership with several private companies. Clean power generated by the plant will be sold to India and will help reduce carbon emissions. The clean energy from Bhutan will allow India to eliminate around 460,000 tons of carbon dioxide emissions every year that it would otherwise have generated through fossil fuels. The revenue generated from exporting power to India will be used to finance social services in Bhutan such as health, education and rural development. The planned 118-megawatt plant will be located on the Nikachhu River in a narrow valley in the central Trongsa District. As a run-of-the-river plant, it does not need a large reservoir for water storage, but comprehensive safeguard management plans are provisioned for the project implementation.",BT,Thimphu,89.64191,27.46609,232,23220,XM-DAC-46004-44444-013-GRNT0421
XM-DAC-46004-44444-013-LN3225,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,16559,19904,"ADB and the Government of Bhutan are working together to export clean energy while supporting social services and providing electricity to the poor. The Second Green Power Development Project is building a run-of-the-river hydropower plant in central Bhutan through a partnership with several private companies. Clean power generated by the plant will be sold to India and will help reduce carbon emissions. The clean energy from Bhutan will allow India to eliminate around 460,000 tons of carbon dioxide emissions every year that it would otherwise have generated through fossil fuels. The revenue generated from exporting power to India will be used to finance social services in Bhutan such as health, education and rural development. The planned 118-megawatt plant will be located on the Nikachhu River in a narrow valley in the central Trongsa District. As a run-of-the-river plant, it does not need a large reservoir for water storage, but comprehensive safeguard management plans are provisioned for the project implementation.",BT,Thimphu,89.64191,27.46609,232,23220,XM-DAC-46004-44444-013-LN3225
XM-DAC-46004-44444-013-LN3226,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,16559,19904,"ADB and the Government of Bhutan are working together to export clean energy while supporting social services and providing electricity to the poor. The Second Green Power Development Project is building a run-of-the-river hydropower plant in central Bhutan through a partnership with several private companies. Clean power generated by the plant will be sold to India and will help reduce carbon emissions. The clean energy from Bhutan will allow India to eliminate around 460,000 tons of carbon dioxide emissions every year that it would otherwise have generated through fossil fuels. The revenue generated from exporting power to India will be used to finance social services in Bhutan such as health, education and rural development. The planned 118-megawatt plant will be located on the Nikachhu River in a narrow valley in the central Trongsa District. As a run-of-the-river plant, it does not need a large reservoir for water storage, but comprehensive safeguard management plans are provisioned for the project implementation.",BT,Thimphu,89.64191,27.46609,232,23220,XM-DAC-46004-44444-013-LN3226
XM-DAC-46004-47284-002-GRNT0492,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,17073,19722,"The project will promote regional connectivity in the Phuentsholing area with a direct road connection between Samtse and Chhukha districts. The new road section between Phuentsholing and Chamkuna will (i) complete the last missing 3.3-kilometer (km) link along the Phuentsholing-Samtse national highway, (ii) activate the full value of the entire 58 km Southern East-West Highway (SEWH) section for road users, and (iii) link Samtse district to the rest of the country. The trade facilitation and logistics component is aimed at improving the infrastructure and services at the border crossing points by adding additional equipment to facilitate cross-border traffic and transit of goods and services, trade, and commerce nationwide.  These interventions are targeted at improving the working conditions and service delivery at the checkpoints so that goods and services can be exported and imported safely and efficiently.",BT,Phuentsholing,89.39048,26.85892,210,21023,XM-DAC-46004-47284-002-GRNT0492
XM-DAC-46004-47284-002-LN3421,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,17073,19904,"The project will promote regional connectivity in the Phuentsholing area with a direct road connection between Samtse and Chhukha districts. The new road section between Phuentsholing and Chamkuna will (i) complete the last missing 3.3-kilometer (km) link along the Phuentsholing-Samtse national highway, (ii) activate the full value of the entire 58 km Southern East-West Highway (SEWH) section for road users, and (iii) link Samtse district to the rest of the country. The trade facilitation and logistics component is aimed at improving the infrastructure and services at the border crossing points by adding additional equipment to facilitate cross-border traffic and transit of goods and services, trade, and commerce nationwide.  These interventions are targeted at improving the working conditions and service delivery at the checkpoints so that goods and services can be exported and imported safely and efficiently.",BT,Phuentsholing,89.39048,26.85892,210,21023,XM-DAC-46004-47284-002-LN3421
XM-DAC-46004-50165-002-LN3668,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,17715,20453,"The proposed Amochhu Land Development and Township Project will develop 66 hectares (ha) of riparian land near the city of Phuentsholing that is located adjacent to the Amochhu River on Bhutans southwestern border with India. The project will provide protection from floods and erosion, and construct smart urban infrastructure to allow phased urban expansion. A modern township will be designed on modern sustainable principles of equity, livability, and competitiveness, and it will be integrated into the fabric of the existing municipality and preserve Bhutans unique architectural heritage. The project will also protect the existing and new towns from floods and riverbank erosion which currently threatens lives and livelihoods and disrupts connectivity with nearby communities.",BT,Phuentsholing,89.39048,26.85892,430,43060,XM-DAC-46004-50165-002-LN3668
XM-DAC-46004-50165-003-LN4019,Asian Development Bank,XM-DAC-46004,XM-DAC-46004,2,18610,20453,"The Phuentsholing Township Development Project will develop 66 hectares (ha) of riparian land near the city of Phuentsholing, located adjacent to the Amochhu River on Bhutan's southwestern border with India. The project will provide protection from floods and erosion and construct smart urban infrastructure to allow phased urban expansion. The additional financing will continue funding the ongoing activities until their successful completion, which is targeted for 2025. These climate-resilient infrastructures will ensure safe and sustainable expansion of human settlement and commercial activities in the area.",BT,Thimphu Dzongkhag,89.58333,27.6,430,43060,XM-DAC-46004-50165-003-LN4019
