Region,Sector,Indicator,Month,yy-mm-dd,Target type,End year target,Reached,Monthly target
Sanaag,CCCM,Number of people benefitting from site improvement projects,June,2019-06-01,Population targeted,5035,18969,NA
Sool,CCCM,Number of people benefitting from site improvement projects,June,2019-06-01,Population targeted,113310,18900,NA
Togdheer,CCCM,Number of people benefitting from site improvement projects,June,2019-06-01,Population targeted,78445,0,NA
Woqooyi Galbeed,CCCM,Number of people benefitting from site improvement projects,June,2019-06-01,Population targeted,105186,71178,NA
Awdal,EDUCATION,Number of children with access to safe drinking water,June,2019-06-01,End/year target,6908,1433,NA
Bakool,EDUCATION,Number of children with access to safe drinking water,June,2019-06-01,End/year target,11179,1377,NA
Banadir,EDUCATION,Number of children with access to safe drinking water,June,2019-06-01,End/year target,16236,14327,NA
Bari,EDUCATION,Number of children with access to safe drinking water,June,2019-06-01,End/year target,14762,4020,NA
Bay,EDUCATION,Number of children with access to safe drinking water,June,2019-06-01,End/year target,15724,9302,NA
Galgaduud,EDUCATION,Number of children with access to safe drinking water,June,2019-06-01,End/year target,15311,1115,NA
Gedo,EDUCATION,Number of children with access to safe drinking water,June,2019-06-01,End/year target,26415,3970,NA
Hiraan,EDUCATION,Number of children with access to safe drinking water,June,2019-06-01,End/year target,18287,1614,NA
Lower Juba,EDUCATION,Number of children with access to safe drinking water,June,2019-06-01,End/year target,15949,3516,NA
Lower Shabelle,EDUCATION,Number of children with access to safe drinking water,June,2019-06-01,End/year target,13053,1316,NA
Middle Juba,EDUCATION,Number of children with access to safe drinking water,June,2019-06-01,End/year target,0,0,NA
Middle Shabelle,EDUCATION,Number of children with access to safe drinking water,June,2019-06-01,End/year target,13458,4698,NA
Mudug,EDUCATION,Number of children with access to safe drinking water,June,2019-06-01,End/year target,19219,544,NA
Nugaal,EDUCATION,Number of children with access to safe drinking water,June,2019-06-01,End/year target,17459,3071,NA
Sanaag,EDUCATION,Number of children with access to safe drinking water,June,2019-06-01,End/year target,9366,0,NA
Sool,EDUCATION,Number of children with access to safe drinking water,June,2019-06-01,End/year target,7558,0,NA
Togdheer,EDUCATION,Number of children with access to safe drinking water,June,2019-06-01,End/year target,10300,404,NA
Woqooyi Galbeed,EDUCATION,Number of children with access to safe drinking water,June,2019-06-01,End/year target,8816,998,NA
Awdal,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,June,2019-06-01,Monthly,NA,104972,186543
Bakool,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,June,2019-06-01,Monthly,NA,35190,40948
Banadir,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,June,2019-06-01,Monthly,NA,122739,262915
Bari,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,June,2019-06-01,Monthly,NA,98657,163634
Bay,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,June,2019-06-01,Monthly,NA,115483,235248
Galgaduud,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,June,2019-06-01,Monthly,NA,130351,90229
Gedo,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,June,2019-06-01,Monthly,NA,62900,38728
Hiraan,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,June,2019-06-01,Monthly,NA,76418,103144
Lower Juba,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,June,2019-06-01,Monthly,NA,52298,25813
Lower Shabelle,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,June,2019-06-01,Monthly,NA,9504,90586
Middle Juba,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,June,2019-06-01,Monthly,NA,0,83172
Middle Shabelle,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,June,2019-06-01,Monthly,NA,19317,37486
Mudug,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,June,2019-06-01,Monthly,NA,130071,148131
Nugaal,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,June,2019-06-01,Monthly,NA,54363,87225
Sanaag,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,June,2019-06-01,Monthly,NA,163857,177604
Sool,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,June,2019-06-01,Monthly,NA,119550,125465
Togdheer,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,June,2019-06-01,Monthly,NA,78088,147599
Woqooyi Galbeed,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,June,2019-06-01,Monthly,NA,58801,235477
Awdal,HEALTH,Number of medical consultations,June,2019-06-01,End/year target,33272,0,NA
Bakool,HEALTH,Number of medical consultations,June,2019-06-01,End/year target,26209,5934,NA
Banadir,HEALTH,Number of medical consultations,June,2019-06-01,End/year target,570170,0,NA
Bari,HEALTH,Number of medical consultations,June,2019-06-01,End/year target,80245,0,NA
Bay,HEALTH,Number of medical consultations,June,2019-06-01,End/year target,267236,22256,NA
Galgaduud,HEALTH,Number of medical consultations,June,2019-06-01,End/year target,57337,10141,NA
Gedo,HEALTH,Number of medical consultations,June,2019-06-01,End/year target,184481,2218,NA
Hiraan,HEALTH,Number of medical consultations,June,2019-06-01,End/year target,135337,14123,NA
Lower Juba,HEALTH,Number of medical consultations,June,2019-06-01,End/year target,163861,5980,NA
Lower Shabelle,HEALTH,Number of medical consultations,June,2019-06-01,End/year target,296044,0,NA
Middle Juba,HEALTH,Number of medical consultations,June,2019-06-01,End/year target,88844,0,NA
Middle Shabelle,HEALTH,Number of medical consultations,June,2019-06-01,End/year target,33552,0,NA
Mudug,HEALTH,Number of medical consultations,June,2019-06-01,End/year target,65949,1125,NA
Nugaal,HEALTH,Number of medical consultations,June,2019-06-01,End/year target,30114,0,NA
Sanaag,HEALTH,Number of medical consultations,June,2019-06-01,End/year target,43910,0,NA
Sool,HEALTH,Number of medical consultations,June,2019-06-01,End/year target,158690,10776,NA
Togdheer,HEALTH,Number of medical consultations,June,2019-06-01,End/year target,59292,0,NA
Woqooyi Galbeed,HEALTH,Number of medical consultations,June,2019-06-01,End/year target,86500,0,NA
Awdal,NUTRITION,Number of acute malnutrition admissions,June,2019-06-01,Monthly,NA,300,1603
Bakool,NUTRITION,Number of acute malnutrition admissions,June,2019-06-01,Monthly,NA,2362,2343
Banadir,NUTRITION,Number of acute malnutrition admissions,June,2019-06-01,Monthly,NA,11005,5982
Bari,NUTRITION,Number of acute malnutrition admissions,June,2019-06-01,Monthly,NA,1844,2619
Bay,NUTRITION,Number of acute malnutrition admissions,June,2019-06-01,Monthly,NA,3180,3728
Galgaduud,NUTRITION,Number of acute malnutrition admissions,June,2019-06-01,Monthly,NA,1235,2923
Gedo,NUTRITION,Number of acute malnutrition admissions,June,2019-06-01,Monthly,NA,6240,2465
Hiraan,NUTRITION,Number of acute malnutrition admissions,June,2019-06-01,Monthly,NA,2555,1668
Lower Juba,NUTRITION,Number of acute malnutrition admissions,June,2019-06-01,Monthly,NA,1703,2137
Lower Shabelle,NUTRITION,Number of acute malnutrition admissions,June,2019-06-01,Monthly,NA,3083,4137
Middle Juba,NUTRITION,Number of acute malnutrition admissions,June,2019-06-01,Monthly,NA,76,1005
Middle Shabelle,NUTRITION,Number of acute malnutrition admissions,June,2019-06-01,Monthly,NA,746,2693
Mudug,NUTRITION,Number of acute malnutrition admissions,June,2019-06-01,Monthly,NA,889,2615
Nugaal,NUTRITION,Number of acute malnutrition admissions,June,2019-06-01,Monthly,NA,341,1588
Sanaag,NUTRITION,Number of acute malnutrition admissions,June,2019-06-01,Monthly,NA,120,1931
Sool,NUTRITION,Number of acute malnutrition admissions,June,2019-06-01,Monthly,NA,628,1045
Togdheer,NUTRITION,Number of acute malnutrition admissions,June,2019-06-01,Monthly,NA,59,1518
Woqooyi Galbeed,NUTRITION,Number of acute malnutrition admissions,June,2019-06-01,Monthly,NA,1177,2668
Awdal,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",June,2019-06-01,End/year target,3259,0,NA
Bakool,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",June,2019-06-01,End/year target,13718,385,NA
Banadir,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",June,2019-06-01,End/year target,59734,4543,NA
Bari,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",June,2019-06-01,End/year target,6345,0,NA
Bay,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",June,2019-06-01,End/year target,43169,650,NA
Galgaduud,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",June,2019-06-01,End/year target,8572,234,NA
Gedo,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",June,2019-06-01,End/year target,11477,8154,NA
Hiraan,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",June,2019-06-01,End/year target,20974,39,NA
Lower Juba,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",June,2019-06-01,End/year target,5547,2914,NA
Lower Shabelle,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",June,2019-06-01,End/year target,14143,0,NA
Middle Juba,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",June,2019-06-01,End/year target,4099,0,NA
Middle Shabelle,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",June,2019-06-01,End/year target,7364,0,NA
Mudug,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",June,2019-06-01,End/year target,9701,367,NA
Nugaal,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",June,2019-06-01,End/year target,1585,0,NA
Sanaag,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",June,2019-06-01,End/year target,9103,0,NA
Sool,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",June,2019-06-01,End/year target,16949,0,NA
Togdheer,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",June,2019-06-01,End/year target,8537,0,NA
Woqooyi Galbeed,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",June,2019-06-01,End/year target,5727,0,NA
Awdal,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",June,2019-06-01,End/year target,5639,0,470
Bakool,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",June,2019-06-01,End/year target,11010,0,918
Banadir,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",June,2019-06-01,End/year target,114776,0,9565
Bari,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",June,2019-06-01,End/year target,34066,0,2839
Bay,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",June,2019-06-01,End/year target,61950,0,5163
Galgaduud,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",June,2019-06-01,End/year target,30989,0,2582
Gedo,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",June,2019-06-01,End/year target,45618,0,3802
Hiraan,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",June,2019-06-01,End/year target,16071,0,1339
Lower Juba,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",June,2019-06-01,End/year target,44415,0,3701
Lower Shabelle,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",June,2019-06-01,End/year target,25836,8400,2153
Middle Juba,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",June,2019-06-01,End/year target,0,0,0
Middle Shabelle,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",June,2019-06-01,End/year target,9305,9150,775
Mudug,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",June,2019-06-01,End/year target,30201,0,2517
Nugaal,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",June,2019-06-01,End/year target,11733,0,978
Sanaag,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",June,2019-06-01,End/year target,14438,0,1203
Sool,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",June,2019-06-01,End/year target,42842,0,3570
Togdheer,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",June,2019-06-01,End/year target,15731,0,1311
Woqooyi Galbeed,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",June,2019-06-01,End/year target,21703,0,1809
Awdal,WASH,Number of people reached with access to sustainabale safe water services,June,2019-06-01,End/year target,30808,2400,NA
Bakool,WASH,Number of people reached with access to sustainabale safe water services,June,2019-06-01,End/year target,17393,1500,NA
Banadir,WASH,Number of people reached with access to sustainabale safe water services,June,2019-06-01,End/year target,134633,0,NA
Bari,WASH,Number of people reached with access to sustainabale safe water services,June,2019-06-01,End/year target,36351,0,NA
Bay,WASH,Number of people reached with access to sustainabale safe water services,June,2019-06-01,End/year target,95498,1600,NA
Galgaduud,WASH,Number of people reached with access to sustainabale safe water services,June,2019-06-01,End/year target,44495,5040,NA
Gedo,WASH,Number of people reached with access to sustainabale safe water services,June,2019-06-01,End/year target,83421,6140,NA
Hiraan,WASH,Number of people reached with access to sustainabale safe water services,June,2019-06-01,End/year target,79232,0,NA
Lower Juba,WASH,Number of people reached with access to sustainabale safe water services,June,2019-06-01,End/year target,63440,0,NA
Lower Shabelle,WASH,Number of people reached with access to sustainabale safe water services,June,2019-06-01,End/year target,34553,300,NA
Middle Juba,WASH,Number of people reached with access to sustainabale safe water services,June,2019-06-01,End/year target,21157,0,NA
Middle Shabelle,WASH,Number of people reached with access to sustainabale safe water services,June,2019-06-01,End/year target,29924,0,NA
Mudug,WASH,Number of people reached with access to sustainabale safe water services,June,2019-06-01,End/year target,35799,30560,NA
Nugaal,WASH,Number of people reached with access to sustainabale safe water services,June,2019-06-01,End/year target,13958,500,NA
Sanaag,WASH,Number of people reached with access to sustainabale safe water services,June,2019-06-01,End/year target,31460,0,NA
Sool,WASH,Number of people reached with access to sustainabale safe water services,June,2019-06-01,End/year target,58057,0,NA
Togdheer,WASH,Number of people reached with access to sustainabale safe water services,June,2019-06-01,End/year target,28853,300,NA
Woqooyi Galbeed,WASH,Number of people reached with access to sustainabale safe water services,June,2019-06-01,End/year target,50324,0,NA
Awdal,CCCM,Number of people benefitting from site improvement projects,March,2019-03-01,Population targeted,12350,0,NA
Bakool,CCCM,Number of people benefitting from site improvement projects,March,2019-03-01,Population targeted,22357,0,NA
Banadir,CCCM,Number of people benefitting from site improvement projects,March,2019-03-01,Population targeted,485731,173238,NA
Bari,CCCM,Number of people benefitting from site improvement projects,March,2019-03-01,Population targeted,142990,50400,NA
Bay,CCCM,Number of people benefitting from site improvement projects,March,2019-03-01,Population targeted,257092,323691,NA
Galgaduud,CCCM,Number of people benefitting from site improvement projects,March,2019-03-01,Population targeted,61214,0,NA
Gedo,CCCM,Number of people benefitting from site improvement projects,March,2019-03-01,Population targeted,122028,86148,NA
Hiraan,CCCM,Number of people benefitting from site improvement projects,March,2019-03-01,Population targeted,48272,48000,NA
Lower Juba,CCCM,Number of people benefitting from site improvement projects,March,2019-03-01,Population targeted,74242,65278,NA
Lower Shabelle,CCCM,Number of people benefitting from site improvement projects,March,2019-03-01,Population targeted,56453,0,NA
Middle Juba,CCCM,Number of people benefitting from site improvement projects,March,2019-03-01,Population targeted,0,0,NA
Middle Shabelle,CCCM,Number of people benefitting from site improvement projects,March,2019-03-01,Population targeted,31584,0,NA
Mudug,CCCM,Number of people benefitting from site improvement projects,March,2019-03-01,Population targeted,115300,49639,NA
Nugaal,CCCM,Number of people benefitting from site improvement projects,March,2019-03-01,Population targeted,43094,35059,NA
Sanaag,CCCM,Number of people benefitting from site improvement projects,March,2019-03-01,Population targeted,5035,13380,NA
Sool,CCCM,Number of people benefitting from site improvement projects,March,2019-03-01,Population targeted,113310,18900,NA
Togdheer,CCCM,Number of people benefitting from site improvement projects,March,2019-03-01,Population targeted,78445,0,NA
Woqooyi Galbeed,CCCM,Number of people benefitting from site improvement projects,March,2019-03-01,Population targeted,105186,23478,NA
Awdal,EDUCATION,Number of children with access to safe drinking water,March,2019-03-01,End/year target,6908,1433,NA
Bakool,EDUCATION,Number of children with access to safe drinking water,March,2019-03-01,End/year target,11179,1377,NA
Banadir,EDUCATION,Number of children with access to safe drinking water,March,2019-03-01,End/year target,16236,14327,NA
Bari,EDUCATION,Number of children with access to safe drinking water,March,2019-03-01,End/year target,14762,4020,NA
Bay,EDUCATION,Number of children with access to safe drinking water,March,2019-03-01,End/year target,15724,8874,NA
Galgaduud,EDUCATION,Number of children with access to safe drinking water,March,2019-03-01,End/year target,15311,472,NA
Gedo,EDUCATION,Number of children with access to safe drinking water,March,2019-03-01,End/year target,26415,3970,NA
Hiraan,EDUCATION,Number of children with access to safe drinking water,March,2019-03-01,End/year target,18287,1614,NA
Lower Juba,EDUCATION,Number of children with access to safe drinking water,March,2019-03-01,End/year target,15949,3516,NA
Lower Shabelle,EDUCATION,Number of children with access to safe drinking water,March,2019-03-01,End/year target,13053,1316,NA
Middle Juba,EDUCATION,Number of children with access to safe drinking water,March,2019-03-01,End/year target,0,0,NA
Middle Shabelle,EDUCATION,Number of children with access to safe drinking water,March,2019-03-01,End/year target,13458,3166,NA
Mudug,EDUCATION,Number of children with access to safe drinking water,March,2019-03-01,End/year target,19219,544,NA
Nugaal,EDUCATION,Number of children with access to safe drinking water,March,2019-03-01,End/year target,17459,3071,NA
Sanaag,EDUCATION,Number of children with access to safe drinking water,March,2019-03-01,End/year target,9366,0,NA
Sool,EDUCATION,Number of children with access to safe drinking water,March,2019-03-01,End/year target,7558,0,NA
Togdheer,EDUCATION,Number of children with access to safe drinking water,March,2019-03-01,End/year target,10300,404,NA
Woqooyi Galbeed,EDUCATION,Number of children with access to safe drinking water,March,2019-03-01,End/year target,8816,998,NA
Awdal,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,March,2019-03-01,Monthly,NA,120566,174841
Bakool,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,March,2019-03-01,Monthly,NA,28934,19760
Banadir,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,March,2019-03-01,Monthly,NA,113146,163515
Bari,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,March,2019-03-01,Monthly,NA,74444,126279
Bay,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,March,2019-03-01,Monthly,NA,72842,188288
Galgaduud,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,March,2019-03-01,Monthly,NA,69009,48833
Gedo,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,March,2019-03-01,Monthly,NA,42156,29169
Hiraan,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,March,2019-03-01,Monthly,NA,32131,54171
Lower Juba,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,March,2019-03-01,Monthly,NA,24426,58632
Lower Shabelle,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,March,2019-03-01,Monthly,NA,900,25687
Middle Juba,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,March,2019-03-01,Monthly,NA,572,6633
Middle Shabelle,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,March,2019-03-01,Monthly,NA,24681,12261
Mudug,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,March,2019-03-01,Monthly,NA,66359,86776
Nugaal,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,March,2019-03-01,Monthly,NA,40559,38858
Sanaag,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,March,2019-03-01,Monthly,NA,133182,119269
Sool,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,March,2019-03-01,Monthly,NA,99728,99554
Togdheer,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,March,2019-03-01,Monthly,NA,102546,135743
Woqooyi Galbeed,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,March,2019-03-01,Monthly,NA,22662,217860
Awdal,HEALTH,Number of medical consultations,March,2019-03-01,End/year target,33272,0,NA
Bakool,HEALTH,Number of medical consultations,March,2019-03-01,End/year target,26209,205,NA
Banadir,HEALTH,Number of medical consultations,March,2019-03-01,End/year target,570170,27660,NA
Bari,HEALTH,Number of medical consultations,March,2019-03-01,End/year target,80245,0,NA
Bay,HEALTH,Number of medical consultations,March,2019-03-01,End/year target,267236,6072,NA
Galgaduud,HEALTH,Number of medical consultations,March,2019-03-01,End/year target,57337,5435,NA
Gedo,HEALTH,Number of medical consultations,March,2019-03-01,End/year target,184481,989,NA
Hiraan,HEALTH,Number of medical consultations,March,2019-03-01,End/year target,135337,1085,NA
Lower Juba,HEALTH,Number of medical consultations,March,2019-03-01,End/year target,163861,2170,NA
Lower Shabelle,HEALTH,Number of medical consultations,March,2019-03-01,End/year target,296044,6500,NA
Middle Juba,HEALTH,Number of medical consultations,March,2019-03-01,End/year target,88844,0,NA
Middle Shabelle,HEALTH,Number of medical consultations,March,2019-03-01,End/year target,33552,0,NA
Mudug,HEALTH,Number of medical consultations,March,2019-03-01,End/year target,65949,4082,NA
Nugaal,HEALTH,Number of medical consultations,March,2019-03-01,End/year target,30114,0,NA
Sanaag,HEALTH,Number of medical consultations,March,2019-03-01,End/year target,43910,0,NA
Sool,HEALTH,Number of medical consultations,March,2019-03-01,End/year target,158690,9104,NA
Togdheer,HEALTH,Number of medical consultations,March,2019-03-01,End/year target,59292,0,NA
Woqooyi Galbeed,HEALTH,Number of medical consultations,March,2019-03-01,End/year target,86500,0,NA
Awdal,NUTRITION,Number of acute malnutrition admissions,March,2019-03-01,Monthly,NA,264,2546
Bakool,NUTRITION,Number of acute malnutrition admissions,March,2019-03-01,Monthly,NA,1306,3433
Banadir,NUTRITION,Number of acute malnutrition admissions,March,2019-03-01,Monthly,NA,19971,8387
Bari,NUTRITION,Number of acute malnutrition admissions,March,2019-03-01,Monthly,NA,285,4038
Bay,NUTRITION,Number of acute malnutrition admissions,March,2019-03-01,Monthly,NA,2248,5508
Galgaduud,NUTRITION,Number of acute malnutrition admissions,March,2019-03-01,Monthly,NA,1364,4349
Gedo,NUTRITION,Number of acute malnutrition admissions,March,2019-03-01,Monthly,NA,2137,3484
Hiraan,NUTRITION,Number of acute malnutrition admissions,March,2019-03-01,Monthly,NA,4088,2405
Lower Juba,NUTRITION,Number of acute malnutrition admissions,March,2019-03-01,Monthly,NA,865,3131
Lower Shabelle,NUTRITION,Number of acute malnutrition admissions,March,2019-03-01,Monthly,NA,3078,6023
Middle Juba,NUTRITION,Number of acute malnutrition admissions,March,2019-03-01,Monthly,NA,22,1637
Middle Shabelle,NUTRITION,Number of acute malnutrition admissions,March,2019-03-01,Monthly,NA,1012,4188
Mudug,NUTRITION,Number of acute malnutrition admissions,March,2019-03-01,Monthly,NA,711,3986
Nugaal,NUTRITION,Number of acute malnutrition admissions,March,2019-03-01,Monthly,NA,93,2400
Sanaag,NUTRITION,Number of acute malnutrition admissions,March,2019-03-01,Monthly,NA,268,3058
Sool,NUTRITION,Number of acute malnutrition admissions,March,2019-03-01,Monthly,NA,491,1605
Togdheer,NUTRITION,Number of acute malnutrition admissions,March,2019-03-01,Monthly,NA,229,2296
Woqooyi Galbeed,NUTRITION,Number of acute malnutrition admissions,March,2019-03-01,Monthly,NA,1337,4209
Awdal,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",March,2019-03-01,End/year target,3259,0,NA
Bakool,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",March,2019-03-01,End/year target,13718,0,NA
Banadir,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",March,2019-03-01,End/year target,59734,346,NA
Bari,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",March,2019-03-01,End/year target,6345,101,NA
Bay,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",March,2019-03-01,End/year target,43169,333,NA
Galgaduud,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",March,2019-03-01,End/year target,8572,0,NA
Gedo,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",March,2019-03-01,End/year target,11477,9682,NA
Hiraan,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",March,2019-03-01,End/year target,20974,0,NA
Lower Juba,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",March,2019-03-01,End/year target,5547,4500,NA
Lower Shabelle,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",March,2019-03-01,End/year target,14143,0,NA
Middle Juba,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",March,2019-03-01,End/year target,4099,0,NA
Middle Shabelle,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",March,2019-03-01,End/year target,7364,0,NA
Mudug,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",March,2019-03-01,End/year target,9701,58,NA
Nugaal,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",March,2019-03-01,End/year target,1585,0,NA
Sanaag,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",March,2019-03-01,End/year target,9103,0,NA
Sool,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",March,2019-03-01,End/year target,16949,0,NA
Togdheer,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",March,2019-03-01,End/year target,8537,3,NA
Woqooyi Galbeed,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",March,2019-03-01,End/year target,5727,0,NA
Awdal,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",March,2019-03-01,End/year target,2085,0,174
Bakool,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",March,2019-03-01,End/year target,2123,0,177
Banadir,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",March,2019-03-01,End/year target,59280,3000,4940
Bari,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",March,2019-03-01,End/year target,18845,0,1570
Bay,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",March,2019-03-01,End/year target,32420,4320,2702
Galgaduud,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",March,2019-03-01,End/year target,18026,0,1502
Gedo,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",March,2019-03-01,End/year target,33485,0,2790
Hiraan,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",March,2019-03-01,End/year target,12665,23676,1055
Lower Juba,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",March,2019-03-01,End/year target,13140,0,1095
Lower Shabelle,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",March,2019-03-01,End/year target,16718,0,1393
Middle Juba,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",March,2019-03-01,End/year target,0,0,0
